PRODUCCION DE MATRICULAS CONSULARES EMITIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2015,,,,,,,,,,,,,2016,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,2018
19,HOUSTON,"6,654","7,247","8,548","7,751","7,573","7,847","6,685","5,338","5,105","4,648","4,171","3,853","75,420",952,"1,537","1,877","1,833","1,541","1,589","1,429","1,416","1,303","1,334","1,269","1,290","17,370","1,428","1,572","2,173","1,772","1,537","1,467","1,260","1,163","1,287",1394,978,943,"16,974",958,958,1079
20,INDIANAPOLIS,"1,676","2,173","3,038","2,868","2,730","2,310","1,564","1,564","1,280","1,708","1,249","1,145","23,305",769,"1,103","1,073","1,205","1,125","1,025","1,012","1,087",818,"1,069",920,"1,022","12,228","1,159","1,542","1,570",904,964,953,"1,098","1,185","1,135",1021,928,254,"12,713",980,1224,1301
21,KANSAS CITY,958,"1,178","1,556","1,699","1,525","1,162",915,950,956,865,997,728,"13,489",255,372,404,325,410,374,371,453,275,253,231,253,"3,976",314,347,410,325,385,382,357,433,284,266,258,1179,"4,940",212,287,303
22,LAREDO,357,418,463,379,351,361,436,537,344,253,236,229,"4,364","1,392","1,615","1,669","1,599","1,345","1,354","1,204","1,581","1,293","1,272","1,235","1,367","16,926","1,541","1,797","1,913","1,375","1,365","1,237","1,267","1,381","1,321",1347,1247,836,"16,627",1504,1568,1494
23,LAS VEGAS,"1,544","2,260","2,305","1,965","1,413","1,939","1,443","1,446","1,300","1,240","1,233","1,113","19,201","1,851","1,880","2,190","2,014","1,931","1,127","1,631","1,589","1,493","1,406",930,883,"18,925","1,083","1,256","1,543","1,138","1,391",917,"1,229","1,496","1,285",1341,1162,5012,"18,853",859,1284,1449
24,LITTLE ROCK,"2,183","2,784","3,747","3,515","2,896","1,407","2,338","2,247","1,965","2,311","1,979","1,460","28,832","6,356","6,855","7,363","8,031","6,656","6,689","6,427","6,296","6,187","6,888","5,050","5,952","78,750","7,926","7,788","9,676","6,125","7,288","5,747","6,585","6,800","5,937",5447,5892,722,"75,933",6698,7310,7466
25,LOS ANGELES ,"14,152","14,825","15,993","12,741","12,478","8,673","6,599","8,221","5,926","5,760","5,231","5,311","115,910",708,"1,148","1,147",925,"1,029","1,043",783,905,777,809,675,762,"10,711","1,015","1,064","1,481",989,"1,221","1,123",990,"1,238",870,912,887,591,"12,381",1063,1243,1181
26,MC ALLEN,"1,119","1,184","2,181","1,447","1,008","1,020",883,839,768,771,626,828,"12,674",621,842,"1,132","1,064",907,797,652,886,669,598,638,783,"9,589",917,"1,126","1,288",742,780,827,685,724,373,645,698,594,"9,399",797,876,1034
27,MIAMI,953,"1,494","1,446","1,087",829,871,777,719,629,686,570,637,"10,698",0,0,0,0,0,274,538,672,630,754,603,715,"4,186",747,849,922,634,953,664,464,694,534,723,515,14,"7,713",592,645,621
28,NOGALES,19,16,17,17,14,31,46,40,16,15,15,8,254,21,21,27,18,24,24,46,69,21,23,14,10,318,26,22,15,24,13,21,44,48,14,23,9,282,541,28,18,14
29,NUEVA ORLEANS,543,646,765,743,597,589,495,514,454,443,449,342,"6,580",228,488,587,520,451,529,595,445,385,317,530,434,"5,509",401,495,947,354,687,447,364,546,282,331,389,2112,"7,355",253,466,502
30,NUEVA YORK,"5,021","7,167","7,266","6,291","6,288","5,620","3,358","4,584","3,776","3,412","3,190","2,343","58,316","2,833","4,066","4,145","5,342","3,783","3,046","2,591","4,184","2,979","3,477","2,988","2,193","41,627","3,787","4,640","4,723","3,959","3,730","3,662","2,931","3,896","2,710",2959,2396,488,"39,881",3457,3811,3462
31,OMAHA,938,789,"1,272",736,628,659,555,606,540,569,417,462,"8,171",461,586,810,782,625,693,565,661,578,626,499,484,"7,370",591,790,950,720,580,639,503,685,509,566,458,1091,"8,082",495,525,690
32,ORLANDO,"2,647","2,993","3,139","1,909","1,714","1,738","1,474","1,570","1,114","1,528","1,187","1,060","22,073","1,290","1,713","1,735","1,795","1,206","1,336","1,216","1,558","1,001","1,153","1,172","1,178","16,353","1,396","1,524","1,715","1,425","1,429","1,284","1,473","1,564",956,1642,1304,858,"16,570",1371,1536,1486
33,OXNARD,"2,151","2,488","3,078","2,452","2,701","2,681","1,130","1,347","1,009","1,210","1,150","1,126","22,523","1,020","1,328","1,273","1,047","1,087","1,077",900,"1,248",867,894,972,"1,197","12,910","1,254","1,442","1,884","1,253","1,271",985,"1,049","1,008",842,1125,862,580,"13,555",1215,1330,1242
34,PHOENIX,"1,080","1,053","1,628","1,032",851,769,767,708,687,677,488,532,"10,272",536,739,920,816,861,848,682,773,627,585,443,473,"8,303",566,711,927,624,730,699,689,755,658,665,543,543,"8,110",578,609,611
35,PORTLAND,"1,281","1,755","2,405","2,055","1,745","1,944","1,556","1,163","1,169","1,164","1,010",851,"18,098",728,"1,283","1,369","1,373",935,"1,062",861,932,789,"1,157",854,767,"12,110",814,"1,170","1,396",977,931,737,687,780,755,861,832,58,"9,998",759,1024,995
36,PRESIDIO,97,170,222,84,161,101,97,65,78,91,64,61,"1,291",75,130,121,52,150,9,80,59,72,5,62,80,895,108,88,92,126,66,9,104,79,86,22,111,2183,3074,99,95,100
37,RALEIGH,"4,745","6,437","7,074","6,329","5,964","3,723","3,786","3,903","2,988","3,282","2,554","2,036","52,821","2,087","3,066","3,294","3,290","2,778","2,338","2,553","2,501","2,263","2,272","2,072","2,158","30,672","2,277","2,717","3,408","2,609","2,831","2,456","2,333","3,282","2,306",2591,2049,1463,"30,322",2227,2665,2397
38,SACRAMENTO,"3,197","3,718","3,908","3,196","2,954","2,289","1,457","1,556","1,431","1,499","1,534","1,524","28,263","1,459","1,627","2,033","2,065","1,333","1,417","1,231","1,480","1,237","1,500","1,368","1,521","18,271","1,934","1,686","2,090","1,436","1,381","1,506","1,151","1,270","1,140",1337,1360,468,"16,759",1714,1643,1629
39,SAINT PAUL,"1,050","1,165","1,118",843,777,741,650,645,559,800,549,478,"9,375",462,749,834,735,705,634,765,646,563,684,595,508,"7,880",632,710,915,621,648,546,607,675,629,640,486,738,"7,847",493,585,678
40,SALT LAKE,806,976,"1,574","1,435","1,224","1,617","1,232",971,976,968,920,714,"13,413",765,"1,174","1,025","1,248","1,283",890,837,955,929,"1,308","1,024",997,"12,435","1,207","1,219","1,525","1,076","1,236",956,511,842,915,1046,842,1206,"12,581",896,813,1053
41,SAN ANTONIO,"1,190","1,826","2,252","1,398","1,428","1,435","1,318","1,419","1,200","1,243","1,079","1,378","17,166",995,"1,481","1,708","1,358","1,262","1,322","1,198","1,482","1,013","1,095","1,068","1,233","15,215","1,370","1,715","1,915","1,285","1,483","1,544","1,419","1,690","1,432",1444,1274,1433,"18,004",1109,1477,1409
42,SAN BERNARDINO,"4,735","5,120","4,501","4,164","3,633","2,952","2,020","1,932","1,940","1,988","1,576","1,885","36,446","1,763","2,258","2,389","2,581","2,271","2,199","2,007","2,131","1,896","2,106","1,693","1,831","25,125","2,033","2,117","2,604","1,669","1,726","1,734","2,034","2,262","1,964",1976,1563,725,"22,407",2323,2503,2442
43,SAN DIEGO,"2,683","2,777","2,853","2,269","1,342","1,365","1,066",888,995,758,819,753,"18,568",575,783,987,"1,053",932,875,834,857,644,845,632,574,"9,591",762,752,"1,268",932,"1,031",874,754,848,545,779,802,1483,"10,830",763,940,886
44,SAN FRANCISCO,"2,873","3,784","4,716","4,653","4,583","4,753","3,582","2,605","2,001","2,236","2,108","1,877","39,771","1,777","2,192","2,676","2,581","2,333","2,150","1,771","2,381","1,856","2,429","1,958","2,083","26,187","2,134","2,162","3,055","2,261","2,357","1,386","1,670","2,304","1,842",2292,1123,1267,"23,853",1820,1732,1647
45,SAN JOSE�,"3,647","4,693","4,914","4,264","3,072","3,072","1,757","1,788","1,825","1,567","1,631","2,186","34,416","1,259","2,450","2,232","2,041","1,859","1,614","1,371","1,831","1,480","1,764","1,424","2,122","21,447","1,822","2,123","2,770","1,850","1,938","1,916","1,401","1,636","1,503",1526,1103,1717,"21,305",2219,1983,1604
46,SANTA ANA,"4,807","4,991","5,611","5,041","3,337","2,677","2,393","2,381","2,149","1,992","1,798","2,022","39,199","2,179","2,264","2,602","2,641","2,253","2,084","1,855","2,168","1,918","2,136","1,730","2,106","25,936","2,379","2,411","3,090","2,382","2,727","2,351","2,067","2,406","2,159",2084,1908,597,"26,561",1975,2120,2251
47,SEATTLE,"1,271","1,287","1,426","1,244","1,083","1,063",969,644,660,705,763,639,"11,754",477,682,906,878,799,858,771,744,682,838,825,824,"9,284",740,865,"1,019",754,774,793,890,676,705,900,717,172,"9,005",661,710,716
48,TUCSON,291,348,274,260,228,262,213,194,169,179,128,168,"2,714",189,252,247,273,206,215,162,186,165,160,175,182,"2,412",183,274,313,168,194,185,178,168,138,176,146,621,"2,744",195,196,244
49,WASHINGTON,559,"1,127","1,737",975,"1,154",773,"1,044","1,224",901,985,818,439,"11,736",386,753,709,"1,035",811,572,534,771,776,742,551,523,"8,163",645,"1,027","1,021",843,"1,018",411,889,813,925,866,764,52,"9,274",830,767,734
50,YUMA,32,105,67,52,65,111,80,42,47,67,35,43,746,44,65,66,77,89,184,78,68,53,42,37,51,854,49,33,94,95,92,135,109,49,66,52,38,0,812,62,86,138
51,BARCELONA,,,3,10,1,2,5,1,8,9,4,2,45,2,5,4,5,0,4,3,3,6,3,7,1,43,5,6,19,7,6,9,6,3,13,7,1,1,83,2,1,0
52,COSTA RICA,,,30,32,49,34,33,45,67,47,36,19,392,23,75,36,21,39,28,29,44,28,45,35,20,423,45,49,60,34,41,36,45,64,43,46,41,36,540,20,51,47
53,ESPA�A,18,21,22,30,13,15,6,10,6,26,15,12,194,9,12,19,14,13,15,9,7,16,10,5,10,139,11,11,16,10,19,16,9,14,11,8,9,5,139,14,12,16
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,"1,127,121",,,,,,,,,,,,,"827,491",,,,,,,,,,,,, ,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"840,387",,,
