96,OXNARD,12,6,23,15,,56
97,PAISES BAJOS,44,107,100,59,,310
98,PANAMA,287,270,327,254,,1138
99,PARAGUAY,28,34,16,23,,101
100,PERU,176,149,218,203,,746
101,PHOENIX,215,174,230,197,,816
102,POLONIA,30,27,51,30,,138
103,PORTLAND,43,67,111,82,,303
104,PORTUGAL,37,35,41,25,,138
105,PRESIDIO,0,0,0,0,,0
106,QUETZALTENANGO,994,"1,150","1,195","2,163",,"5,502"
107,RALEIGH,42,79,67,54,,242
108,REINO UNIDO,190,243,281,256,,970
109,REPUBLICA ARABE DE EGIPTO,107,151,194,85,,537
110,REPUBLICA CHECA,7,56,36,15,,114
111,REPUBLICA DOMINICANA,466,398,509,349,,"1,722"
112,RIO DE JANEIRO,79,117,315,186,,697
113,RUMANIA,12,46,88,23,,169
114,SACRAMENTO,35,62,64,87,,248
115,SAINT PAUL,31,20,36,47,,134
116,SALT LAKE,174,142,301,234,,851
117,SAN ANTONIO,38,55,82,93,,268
118,SAN BERNARDINO,24,30,32,27,,113
119,SAN DIEGO,185,232,237,203,,857
120,SAN FRANCISCO,229,239,235,303,,1006
121,SAN JOSE,72,63,76,57,,268
122,SAN JUAN,14,51,55,58,,178
123,SAN PEDRO SULA,619,690,972,606,,"2,887"
124,SANTA ANA,73,99,55,52,,279
125,SANTA LUCIA,9,31,18,13,,71
126,SAO PAULO,249,235,386,201,,1071
127,SEATTLE,104,100,165,105,,474
128,SERBIA ,226,137,197,328,,888
129,SHANGHAI,522,759,642,579,,"2,502"
130,SINGAPUR,28,27,35,32,,122
131,SUDAFRICA,169,296,250,252,,967
132,SUECIA,25,26,24,35,,110
133,SUIZA,92,146,104,102,,444
134,TAILANDIA,50,66,115,73,,304
135,TAIWAN,949,956,"1,023",998,,"3,926"
136,TECUN UMAN,811,637,954,"1,297",,"3,699"
137,TORONTO,68,85,93,82,,328
138,TRINIDAD Y TOBAGO,10,17,19,10,,56
139,TUCSON,66,51,63,53,,233
140,TURQUIA,35,111,82,69,,297
141,UCRANIA,38,32,20,31,,121
142,URUGUAY,30,31,35,27,,123
143,VANCOUVER,97,116,237,239,,689
144,VATICANO / SANTA SEDE,0,18,16,7,,41
145,VENEZUELA,278,287,445,381,,"1,391"
146,VIETNAM,30,38,36,31,,135
147,WASHINGTON,278,529,370,292,,"1,469"
148,YUMA,25,13,21,28,,87
,,,,,,,
,TOTAL,"34,009","37,553","42,482","40,392", ,"154,436"
,,,,,,,
,,,,,,, 
