26,MC ALLEN,917,"1,126","1,288",742,780,827,685,724,373,645,698,594,"9,399"
27,MIAMI,747,849,922,634,953,664,464,694,534,723,515,14,"7,713"
28,NOGALES,26,22,15,24,13,21,44,48,14,23,9,282,541
29,NUEVA ORLEANS,401,495,947,354,687,447,364,546,282,331,389,2112,"7,355"
30,NUEVA YORK,"3,787","4,640","4,723","3,959","3,730","3,662","2,931","3,896","2,710",2959,2396,488,"39,881"
31,OMAHA,591,790,950,720,580,639,503,685,509,566,458,1091,"8,082"
32,ORLANDO,"1,396","1,524","1,715","1,425","1,429","1,284","1,473","1,564",956,1642,1304,858,"16,570"
33,OXNARD,"1,254","1,442","1,884","1,253","1,271",985,"1,049","1,008",842,1125,862,580,"13,555"
34,PHOENIX,566,711,927,624,730,699,689,755,658,665,543,543,"8,110"
35,PORTLAND,814,"1,170","1,396",977,931,737,687,780,755,861,832,58,"9,998"
36,PRESIDIO,108,88,92,126,66,9,104,79,86,22,111,2183,"3,074"
37,RALEIGH,"2,277","2,717","3,408","2,609","2,831","2,456","2,333","3,282","2,306",2591,2049,1463,"30,322"
38,SACRAMENTO,"1,934","1,686","2,090","1,436","1,381","1,506","1,151","1,270","1,140",1337,1360,468,"16,759"
39,SAINT PAUL,632,710,915,621,648,546,607,675,629,640,486,738,"7,847"
40,SALT LAKE,"1,207","1,219","1,525","1,076","1,236",956,511,842,915,1046,842,1206,"12,581"
41,SAN ANTONIO,"1,370","1,715","1,915","1,285","1,483","1,544","1,419","1,690","1,432",1444,1274,1433,"18,004"
42,SAN BERNARDINO,"2,033","2,117","2,604","1,669","1,726","1,734","2,034","2,262","1,964",1976,1563,725,"22,407"
43,SAN DIEGO,762,752,"1,268",932,"1,031",874,754,848,545,779,802,1483,"10,830"
44,SAN FRANCISCO,"2,134","2,162","3,055","2,261","2,357","1,386","1,670","2,304","1,842",2292,1123,1267,"23,853"
45,SAN JOSE�,"1,822","2,123","2,770","1,850","1,938","1,916","1,401","1,636","1,503",1526,1103,1717,"21,305"
46,SANTA ANA,"2,379","2,411","3,090","2,382","2,727","2,351","2,067","2,406","2,159",2084,1908,597,"26,561"
47,SEATTLE,740,865,"1,019",754,774,793,890,676,705,900,717,172,"9,005"
48,TUCSON,183,274,313,168,194,185,178,168,138,176,146,621,"2,744"
49,WASHINGTON,645,"1,027","1,021",843,"1,018",411,889,813,925,866,764,52,"9,274"
50,YUMA,49,33,94,95,92,135,109,49,66,52,38,0,812
51,BARCELONA,5,6,19,7,6,9,6,3,13,7,1,1,83
52,COSTA RICA,45,49,60,34,41,36,45,64,43,46,41,36,540
53,ESPA�A,11,11,16,10,19,16,9,14,11,8,9,5,139
,TOTAL,"73,180","81,592","98,183","69,350","74,359","66,443","65,401","73,530","62,359","66,552","57,341","52,097","840,387"
