PRODUCCI�N DE VISAS,,,,,,,,,
2018,,,,,,,,,
,,,,,,,,,
No.,Area Geografica,Oficina Consular de Mexico en ,Ene-Mar,Abr-Jun,Jul-Sep,Oct-Dic,,TOTAL,
77,,Libano,46,86,86,107,,325,
78,EUA,Little Rock,15,34,12,9,,70,
79,EUA,Los Angeles ,124,132,133,142,,531,
80,,Malasia,6,29,19,39,,93,
81,,Marruecos,64,80,86,67,,297,
82,EUA,Mc Allen,78,75,107,101,,361,
83,EUA,Miami,485,459,565,493,,"2,002",
84,,Milan,59,80,140,81,,360,
85,EUA,Milwaukee,12,7,20,14,,53,
86,,Montreal,66,79,113,132,,390,
87,,Nicaragua,623,728,973,770,,"3,094",
88,,Nigeria,53,33,121,90,,297,
89,EUA,Nogales,44,40,26,26,,136,
90,,Noruega,10,9,23,12,,54,
91,EUA,Nueva Orleans,31,23,154,33,,241,
92,EUA,Nueva York,209,233,195,212,,849,
93,,Nueva Zelandia,3,4,13,17,,37,
94,EUA,Omaha,9,9,13,25,,56,
95,EUA,Orlando,114,122,91,110,,437,
96,EUA,Oxnard,9,1,9,17,,36,
97,,Paises Bajos,58,50,70,59,,237,
98,,Panama,268,269,350,398,,"1,285",
99,,Paraguay,24,21,34,27,,106,
100,,Peru,242,197,264,218,,921,
101,EUA,Phoenix,170,229,204,195,,798,
102,,Polonia,35,26,41,23,,125,
103,EUA,Portland,56,78,135,107,,376,
104,,Portugal,21,19,32,23,,95,
105,EUA,Presidio,2,1,0,0,,3,
106,,Quetzaltenango,"1,237","1,212","1,484","2,396",,"6,329",
107,EUA,Raleigh,57,45,42,56,,200,
108,,Reino Unido,180,228,256,207,,871,
109,,Republica Arabe De Egipto,80,67,71,84,,302,
110,,Republica Checa,14,14,19,2,,49,
111,,Republica Dominicana,498,468,471,453,,"1,890",
112,,Rio De Janeiro,115,83,141,86,,425,
113,,Rumania,13,15,23,20,,71,
114,EUA,Sacramento,68,78,90,85,,321,
115,EUA,Saint Paul,38,32,50,46,,166,
116,EUA,Salt Lake City,125,205,376,311,,"1,017",
117,EUA,San Antonio,97,82,143,119,,441,
118,EUA,San Bernardino,22,35,41,34,,132,
119,EUA,San Diego,209,207,250,241,,907,
120,EUA,San Francisco,208,238,254,254,,954,
121,EUA,San Jose,56,66,75,70,,267,
122,,San Juan,28,85,56,90,,259,
123,,San Pedro Sula,555,711,899,678,,"2,843",
124,EUA,Santa Ana,65,49,70,46,,230,
125,,Santa Lucia,8,15,25,3,,51,
126,,Sao Paulo,199,212,420,278,,"1,109",
127,EUA,Seattle,113,114,128,99,,454,
128,,Serbia ,232,187,275,338,,"1,032",
129,,Shanghai,479,880,601,622,,"2,582",
130,,Singapur,29,26,55,49,,159,
131,,Sudafrica,227,173,227,227,,854,
132,,Suecia,20,26,35,35,,116,
133,,Suiza,79,79,115,67,,340,
134,,Tailandia,76,106,107,78,,367,
135,,Taiwan,"1,007",978,970,990,,"3,945",
136,,Tecun Uman,927,717,704,866,,"3,214",
137,,Toronto,59,60,90,83,,292,
138,,Trinidad y Tobago,13,20,26,42,,101,
139,EUA,Tucson,71,47,61,67,,246,
140,,Turquia,88,79,32,79,,278,
141,,Ucrania,23,20,33,32,,108,
142,,Uruguay,43,24,33,35,,135,
143,,Vancouver,124,137,248,265,,774,
144,,Vaticano / Santa Sede,9,24,13,8,,54,
145,,Venezuela,350,368,473,373,,"1,564",
146,,Vietnam,32,41,90,55,,218,
147,EUA,Washington,195,391,352,305,,"1,243",
148,EUA,Yuma,23,55,23,52,,153,
,,TOTAL,"36,540","40,698","45,132","43,340", ,"165,710", 
