PRODUCCI�N DE PASAPORTES CONSULARES EMITIDOS,,,,,,,,,,,,,
2019,,,,,,,,,,,,,
,,,,,,,,,,,,,
No.,Oficina Consular de Mexico en,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre
39,Saint Paul,858,755,"1,217","1,284","1,102","1,016",987,"1,088",999,"1,130",845,865
40,Salt Lake City,"1,114","1,204","1,369","1,301","1,464","1,225","1,255","1,394","1,338","1,381","1,072","1,042"
41,San Antonio,"1,251","1,691","1,958","1,899","1,946","1,581","1,729","1,605","1,502","1,550","1,313","1,293"
42,San Bernardino,"2,264","2,208","2,782","2,458","2,830","2,845","2,249","2,463","2,299","2,537","1,762","1,586"
43,San Diego,"2,079","1,792","1,752","1,684","1,941","1,728","2,314","2,510","2,585","3,219","2,255","2,463"
44,San Francisco,"2,754","2,706","3,705","2,565","3,253","3,077","2,982","2,719","2,363","3,235","2,176","2,184"
45,San Jose,"1,742","2,337","2,614","2,617","2,817","2,378","2,391","2,830","2,749","3,053","2,413","2,028"
46,Santa Ana,"1,599","1,866","1,965","1,870","2,004","1,859","1,935","2,103","1,722","2,530","1,602","1,798"
47,Seattle,"1,137","1,280","1,848","1,831","1,984","2,155","2,301","2,489","1,813","2,228","1,777","1,696"
48,Tucson,556,686,925,780,738,687,785,596,568,557,453,488
49,Washington,"1,525","1,722","2,092","1,755","1,830","1,607","1,661","1,640","1,331","1,640","1,150","1,223"
50,Yuma,456,496,658,638,691,616,645,504,414,461,404,393
51,Abu Dhabi (Emiratos Arabes Unidos),24,25,30,47,32,28,25,20,37,35,31,29
52,Alemania,96,89,73,82,97,69,96,66,62,92,72,53
53,Arabia Saudita,7,10,9,6,2,6,3,8,5,8,,1
54,Argelia,,,,,,,,1,3,4,,2
55,Argentina,57,49,42,35,47,42,38,53,78,80,73,50
56,Australia,42,46,79,44,45,54,77,26,35,48,38,18
57,Austria,33,32,28,29,25,17,33,24,29,37,17,28
58,Baku (Azerbaiyan),,,,1,,,1,,,,,
59,Barcelona,126,107,189,172,179,150,176,155,150,152,118,98
60,Belgica,40,47,44,45,32,47,39,28,41,37,26,27
61,Belice,21,56,76,54,78,50,22,58,46,13,77,22
62,Bolivia,28,198,143,116,189,45,217,169,188,148,34,170
63,Brasil,3,3,,3,1,3,4,6,3,3,2,
64,Calgary,124,162,137,171,147,136,134,172,117,169,125,122
65,Canada,26,20,20,25,29,13,20,23,26,22,17,22
66,Chile,48,55,51,43,66,41,55,70,41,58,34,52
67,China,7,7,9,20,9,8,9,10,10,13,9,9
68,Colombia,58,58,49,63,58,57,71,60,77,73,56,47
69,Corea,5,9,8,4,17,5,8,9,1,12,8,4
70,Costa Rica,50,48,46,40,44,28,44,49,44,35,46,32
71,Cuba,23,20,30,22,26,24,29,16,15,14,27,14
72,Dinamarca,12,18,19,23,24,21,16,19,9,24,18,10
73,Doha,5,9,11,10,9,6,9,7,9,8,6,7
74,Ecuador,49,70,32,49,52,49,46,35,25,41,48,28
75,El Salvador,25,32,34,29,29,31,27,28,35,34,39,32
76,Espa�a,208,239,233,231,216,237,268,208,217,222,197,135
77,Estambul,9,11,3,10,8,4,8,5,5,3,6,5
78,Etiopia,1,,1,,1,2,,1,2,1,,
79,Federacion Rusa,4,14,10,9,8,12,10,4,10,1,8,8
80,Filipinas,6,4,12,6,4,4,7,5,4,9,5,2
81,Finlandia ,14,12,15,9,13,7,14,11,6,11,10,3
82,Francia ,114,118,131,123,140,115,159,109,122,131,106,95
83,Frankfurt,61,87,151,110,141,130,123,135,134,129,115,103
84,Ghana,5,1,2,3,2,,,,,,3,1
85,Grecia,6,5,11,8,9,18,7,2,12,15,5,8
86,Guangzhou,35,27,34,37,30,34,28,37,42,30,28,20
87,Guatemala,44,48,47,38,72,59,58,54,62,47,51,34
88,Guyana,1,,,,,,,,,,,
89,Haiti,1,2,4,3,3,3,2,1,1,5,,1
90,Honduras,12,15,21,12,15,12,19,16,8,15,16,11
91,Hong Kong,19,15,21,23,12,10,5,13,21,27,12,16
92,Hungria,4,6,8,7,6,7,6,10,7,10,5,3
93,India,4,5,2,2,7,4,4,10,4,5,2,4
94,Indonesia,3,3,4,2,1,5,7,4,2,2,3,4
95,Iran,,,,,,,,2,,1,3,
96,Irlanda,21,21,29,23,28,30,32,36,21,31,36,27
97,Israel,33,44,37,32,33,23,37,26,23,22,21,21
98,Italia,32,33,24,41,63,55,54,46,67,46,33,23
99,Jamaica,1,3,2,,1,2,4,2,,9,4,1
100,Japon,23,44,50,30,44,38,28,28,40,46,41,25
101,Jordania,8,3,2,4,4,1,1,5,,1,2,7
102,Kenia,1,2,4,1,,3,5,1,7,3,2,2
103,Kuwait,1,,2,1,5,,2,,,,,
104,Leamington,27,40,59,44,44,29,34,61,52,61,54,29
105,Libano,14,18,22,16,14,17,26,21,15,7,8,17
106,Malasia,7,5,10,4,16,3,1,3,4,4,2,2
107,Marruecos,,3,4,3,2,1,3,4,,4,6,1
108,Milan,42,26,44,53,53,46,34,20,45,49,41,30
109,Montreal,149,160,122,111,184,149,180,210,156,185,132,87
110,Nicaragua,19,18,17,21,14,15,20,23,12,25,18,6
111,Nigeria,1,1,,4,4,,2,2,,,1,
112,Noruega,7,14,16,11,22,10,9,11,6,8,21,10
113,Nueva Zelandia,16,18,15,18,12,20,10,17,6,21,7,12
114,Paises Bajos,39,60,64,53,44,62,56,54,46,54,46,46
115,Panama,43,56,53,52,46,46,47,43,43,31,43,23
116,Paraguay,12,13,24,18,16,16,24,16,12,16,10,24
117,Peru,52,31,37,38,50,37,38,39,28,46,41,41
118,Polonia,12,9,9,10,12,17,9,14,11,17,9,3
119,Portugal,5,11,15,18,12,6,9,10,8,11,18,8
120,Quetzaltenango,4,15,9,3,7,6,11,10,20,11,9,7
121,Reino Unido,145,150,163,156,139,161,170,150,135,141,130,105
122,Republica Arabe de Egipto,5,4,4,4,3,5,1,5,1,4,2,
123,Republica Checa,18,37,51,30,36,26,28,30,31,23,24,13
124,Republica Dominicana,6,7,11,12,12,11,14,16,13,10,10,9
125,Rio De Janeiro,11,7,10,11,12,6,11,5,6,6,11,11
126,Rumania,4,3,2,2,4,2,4,2,4,5,3,1
127,San Juan,23,30,22,17,31,14,18,22,13,29,16,15
128,San Pedro Sula,6,8,14,18,12,24,16,9,17,17,23,12
129,Santa Lucia,,,1,1,,,1,,2,1,,2
130,Sao Paulo,38,21,27,39,25,35,34,31,32,39,26,25
131,Serbia ,1,2,2,,3,1,2,3,8,,3,
132,Shanghai,19,17,26,15,15,13,12,20,14,13,5,15
133,Singapur,19,16,8,11,16,16,10,11,20,14,11,10
134,Sudafrica,7,5,6,6,9,1,6,2,3,13,3,4
135,Suecia,9,15,21,29,25,15,6,17,21,21,12,11
136,Suiza,43,65,89,85,64,62,53,71,64,79,64,56
137,Tailandia,11,6,9,6,7,12,4,8,13,19,9,6
138,Taiwan,6,2,4,7,3,4,2,1,2,6,3,1
139,Tecun Uman,4,1,,1,2,3,,,,,,2
140,Toronto,174,146,164,157,154,175,171,172,130,165,146,152
141,Trinidad y Tobago,7,6,4,1,2,,2,1,,,2,
142,Turquia,6,,2,3,1,1,7,2,,3,5,
143,Ucrania,,1,,3,3,1,2,1,1,,1,1
144,Uruguay,6,5,10,5,12,3,12,8,9,7,8,5
145,Vancouver,146,139,188,140,169,135,164,146,134,170,159,130
146,Vaticano / Santa Sede,13,8,19,1,5,7,5,2,9,13,5,5
147,Venezuela,21,20,8,19,12,19,21,18,20,16,8,9
148,Vietnam,,2,5,5,1,3,5,3,9,6,5,6
