24,MICHOACAN,"7,584","9,504","9,091","9,629","11,453","12,266","10,580","10,057","9,288","4,421","7,654","7,578","109,105"
25,MIGUEL HIDALGO,"1,352","1,421","1,211","1,666","1,631","1,867","1,820","1,407","1,285","1,092","1,291","1,122","17,165"
26,MIGUEL HIDALGO II,0,0,0,0,0,0,0,0,0,0,0,521,521
27,MORELOS,"3,373","3,876","3,354","3,023","3,435","3,778","3,894","3,314","3,304","2,208","2,735","2,492","38,786"
28,NAUCALPAN,"2,187","2,540","5,996","6,024","6,679","8,481","7,197","5,883","4,303","2,462","5,377","4,052","61,181"
29,NAYARIT,"3,827","4,602","4,307","3,892","3,842","4,735","4,496","3,296","2,598","1,668","2,602","2,079","41,944"
30,NUEVO LEON,"17,093","17,973","19,102","16,564","18,510","21,307","22,679","17,094","13,212","7,118","15,643","16,428","202,723"
31,OAXACA,"2,731","2,724","2,287","2,336","2,164","2,416","2,284","2,193","2,310","1,715","2,434","1,847","27,441"
32,PUEBLA,"5,548","5,686","4,443","5,162","5,024","5,838","5,406","5,194","4,932","2,966","4,271","3,416","57,886"
33,QUERETARO,"5,321","6,612","5,776","5,890","5,794","7,126","6,927","5,684","5,323","3,655","4,253","5,181","67,542"
34,QUINTANA ROO,"2,110","2,378","2,758","2,483","2,549","2,825","2,898","2,459","2,229","1,765","2,448","1,737","28,639"
35,SAN LUIS POTOSI,"5,626","6,213","7,243","6,597","5,639","6,298","6,313","4,304","5,422","1,942","4,709","3,732","64,038"
36,SINALOA,"7,016","6,954","7,301","6,955","7,003","8,716","9,018","5,920","5,027","3,158","6,386","4,607","78,061"
37,SONORA,"7,462","7,169","8,134","7,419","7,743","9,311","6,640","6,709","5,767","2,903","6,848","4,871","80,976"
38,TABASCO,"1,763","2,251","1,974","2,068","1,993","2,224","2,267","1,856","1,755",996,"1,278","1,085","21,510"
39,TAMAULIPAS,"11,002","11,289","12,171","10,627","10,658","12,573","11,734","9,237","6,528","3,706","9,209","7,142","115,876"
40,TAPACHULA,568,712,690,589,495,527,571,443,526,512,705,559,"6,897"
41,TIJUANA,"8,990","9,514","8,243","9,176","8,626","10,081","10,647","9,057","8,046","4,069","8,190","7,993","102,632"
42,TLALPAN,"2,468","2,453","1,882","2,128","2,410","3,211","3,227","2,596","2,421","1,911","2,155","1,723","28,585"
43,TLAXCALA,"1,468","1,444",926,"1,098","1,032","1,171","1,164","1,044","1,026",806,"1,009",789,"12,977"
44,VERACRUZ,"5,213","5,769","6,034","5,749","5,435","6,262","6,334","5,256","4,455","2,118","4,045","4,063","60,733"
45,YUCATAN,"2,297","2,345","2,048","2,206","2,127","2,448","2,782","2,177","1,791","1,491","2,064","1,708","25,484"
46,ZACATECAS,"4,429","4,741","4,280","4,849","4,843","5,010","5,161","3,681","3,117","2,156","4,325","3,378","49,970"
,T O T A L,"208,143","226,699","229,986","220,450","232,205","267,940","257,933","206,963","181,583","114,340","196,239","168,173","2,510,654"
