24,MICHOACAN,"$9,226,365","$11,421,990","$10,938,040","$11,643,270","$13,976,530","$15,272,785","$13,317,885","$12,529,290","$11,461,015","$5,529,160","$9,512,560","$9,424,095","$134,252,985"
25,MIGUEL HIDALGO,"$2,093,100","$2,128,045","$1,795,490","$2,512,220","$2,445,225","$2,754,330","$2,707,785","$2,140,235","$1,929,930","$1,624,500","$1,865,085","$1,654,830","$25,650,775"
26,MIGUEL HIDALGO II (PLAZA LAS ESTRELLAS),$0,$0,$0,$0,$0,$0,$0,$0,$0,$0,$0,"$776,955","$776,955"
27,MORELOS,"$4,281,190","$4,856,105","$4,105,785","$3,785,185","$4,405,480","$4,794,110","$4,965,905","$4,295,805","$4,181,845","$2,840,800","$3,481,810","$3,151,335","$49,145,355"
28,NAUCALPAN,"$3,041,760","$3,489,595","$8,162,980","$8,328,405","$9,197,745","$11,825,435","$9,961,645","$8,144,970","$5,858,100","$3,349,890","$7,438,955","$5,674,170","$84,473,650"
29,NAYARIT,"$4,666,345","$5,494,150","$5,110,260","$4,600,940","$4,675,280","$5,816,515","$5,513,900","$4,034,700","$3,191,085","$2,067,475","$3,224,185","$2,601,340","$50,996,175"
30,NUEVO LEON,"$21,717,965","$22,256,890","$23,718,450","$20,876,150","$23,449,040","$26,793,110","$28,536,370","$21,522,625","$16,487,205","$9,194,480","$19,796,720","$21,158,140","$255,507,145"
31,OAXACA,"$3,422,885","$3,312,130","$2,817,975","$2,888,725","$2,786,980","$3,083,480","$2,944,705","$2,861,805","$2,960,885","$2,188,025","$3,059,520","$2,359,290","$34,686,405"
32,PUEBLA,"$7,506,790","$7,367,610","$5,659,220","$6,812,640","$6,781,725","$7,912,205","$7,430,630","$7,165,185","$6,714,220","$4,009,590","$5,814,260","$4,634,240","$77,808,315"
33,QUERETARO,"$7,169,695","$8,735,375","$7,499,265","$7,888,585","$7,751,890","$9,597,765","$9,441,440","$7,732,605","$7,239,650","$4,940,465","$5,816,115","$7,041,040","$90,853,890"
34,QUINTANA ROO,"$2,920,800","$3,202,040","$3,709,365","$3,433,260","$3,460,710","$3,895,625","$4,005,405","$3,446,505","$3,068,575","$2,405,475","$3,286,365","$2,415,725","$39,249,850"
35,SAN LUIS POTOSI,"$6,825,630","$7,312,020","$8,371,460","$7,635,435","$6,607,235","$7,499,760","$7,675,015","$5,288,760","$6,367,920","$2,397,975","$5,780,890","$4,665,855","$76,427,955"
36,SINALOA,"$8,292,455","$8,011,515","$8,421,585","$8,074,155","$8,067,590","$10,246,915","$10,707,020","$6,830,265","$5,863,900","$3,753,465","$7,441,380","$5,440,860","$91,151,105"
37,SONORA,"$7,989,180","$7,629,315","$8,676,130","$7,854,800","$8,225,375","$9,994,665","$7,111,575","$7,177,770","$6,105,130","$3,133,520","$7,240,525","$5,221,995","$86,359,980"
38,TABASCO,"$2,506,875","$3,081,870","$2,722,205","$2,904,750","$2,800,680","$3,137,090","$3,212,095","$2,627,995","$2,441,505","$1,375,675","$1,768,920","$1,534,330","$30,113,990"
39,TAMAULIPAS,"$12,312,890","$12,550,455","$13,459,895","$11,688,400","$11,724,190","$14,021,135","$13,335,610","$10,214,625","$7,208,305","$4,186,730","$10,268,900","$7,971,080","$128,942,215"
40,TAPACHULA,"$695,170","$850,395","$830,580","$700,310","$607,990","$661,500","$739,240","$536,495","$617,925","$616,720","$816,105","$640,245","$8,312,675"
41,TIJUANA,"$9,872,515","$10,451,795","$9,142,785","$10,126,540","$9,571,395","$11,127,205","$11,836,220","$10,070,635","$8,990,585","$4,516,165","$9,032,865","$8,891,745","$113,630,450"
42,TLALPAN,"$3,675,735","$3,529,620","$2,713,125","$3,078,905","$3,472,250","$4,588,595","$4,683,180","$3,718,740","$3,465,045","$2,715,120","$3,090,925","$2,487,295","$41,218,535"
43,TLAXCALA,"$1,757,215","$1,695,670","$1,138,795","$1,356,200","$1,310,160","$1,495,610","$1,495,065","$1,359,560","$1,255,915","$1,012,160","$1,268,225","$951,760","$16,096,335"
44,VERACRUZ,"$6,898,060","$7,584,525","$7,995,965","$7,666,090","$7,421,220","$8,637,290","$8,621,605","$7,075,390","$5,864,450","$2,848,525","$5,476,840","$5,404,560","$81,494,520"
45,YUCATAN,"$3,090,365","$3,123,750","$2,691,070","$2,923,145","$2,826,175","$3,299,915","$3,754,580","$2,969,080","$2,417,850","$2,021,280","$2,744,130","$2,290,415","$34,151,755"
46,ZACATECAS,"$4,983,260","$5,252,085","$4,746,405","$5,408,960","$5,393,895","$5,735,110","$6,000,945","$4,167,765","$3,465,815","$2,421,845","$4,922,865","$3,908,235","$56,407,185"
,TOTAL,"$259,826,920","$278,076,170","$282,273,125","$272,991,575","$290,523,245","$338,233,585","$328,386,020","$261,186,270","$226,899,960","$146,350,165","$245,863,245","$213,305,470","$3,143,915,750"
